Date,Symbol,Expiry Date,Open,High,Low,Close,Previous Close,Volume(Lots),Value(Lacs),Open Interest(Lots)
26-Apr-24,SILVERM,28FEB2025,,,,89433.00,89786.00,0,0.00,10
26-Apr-24,SILVERMIC,30APR2024,80810.00,81310.00,80406.00,80741.00,80650.00,2232,1805.92,5271
26-Apr-24,SILVERMIC,28JUN2024,82230.00,83049.00,82100.00,82423.00,82380.00,113195,93534.91,112589
26-Apr-24,SILVERMIC,30AUG2024,83700.00,84170.00,83336.00,83638.00,83585.00,18745,15712.49,25101
26-Apr-24,SILVERMIC,29NOV2024,85004.00,85597.00,84730.00,85025.00,84932.00,2074,1766.67,6325
26-Apr-24,STEELREBAR,30APR2024,,,,49490.00,49490.00,0,0.00,0
26-Apr-24,STEELREBAR,31MAY2024,,,,52340.00,52340.00,0,0.00,0
26-Apr-24,STEELREBAR,28JUN2024,,,,54910.00,54910.00,0,0.00,0
26-Apr-24,STEELREBAR,31JUL2024,,,,57940.00,57940.00,0,0.00,0
26-Apr-24,STEELREBAR,30AUG2024,,,,60700.00,60700.00,0,0.00,0
26-Apr-24,ZINC,30APR2024,252.10,254.00,248.00,251.95,250.60,17,214.34,299
26-Apr-24,ZINC,31MAY2024,253.40,256.40,249.45,252.30,252.35,5087,64423.95,3619
26-Apr-24,ZINC,28JUN2024,253.90,256.55,250.30,252.70,252.90,194,2457.68,115
26-Apr-24,ZINC,31JUL2024,,,,252.95,255.75,0,0.00,0
26-Apr-24,ZINC,30AUG2024,,,,253.30,257.45,0,0.00,0
26-Apr-24,ZINCMINI,30APR2024,253.15,253.15,248.60,249.95,250.30,29,72.97,377
26-Apr-24,ZINCMINI,31MAY2024,253.40,256.00,249.60,252.20,252.30,8068,20427.62,2686
26-Apr-24,ZINCMINI,28JUN2024,255.15,256.65,250.50,253.20,252.95,444,1126.52,189
26-Apr-24,ZINCMINI,31JUL2024,,,,256.60,256.20,0,0.00,0
26-Apr-24,ZINCMINI,30AUG2024,,,,258.80,258.15,0,0.00,0
